tpep_pickup_datetime,tpep_dropoff_datetime,fare_amount,pickup_zip,dropoff_zip,trip_distance,weekday,day_of_week,fare_amount,trip_distance
2016-02-23T16:40:05.000Z,2016-02-23T16:47:14.000Z,6.5,10011,10001,1.2,3,Tuesday,6.5,1.2
2016-02-16T10:42:02.000Z,2016-02-16T11:01:20.000Z,13,10018,10044,2.2,3,Tuesday,13,2.2
2016-01-05T08:08:43.000Z,2016-01-05T08:14:07.000Z,5.5,10011,10003,0.82,3,Tuesday,5.5,0.82
2016-01-12T04:38:07.000Z,2016-01-12T04:44:19.000Z,7.5,10019,10021,1.72,3,Tuesday,7.5,1.72
2016-02-23T22:25:35.000Z,2016-02-23T22:51:16.000Z,19.5,10023,10002,4.8,3,Tuesday,19.5,4.8
2016-01-19T15:20:56.000Z,2016-01-19T15:28:46.000Z,7,10001,10110,0.92,3,Tuesday,7,0.92
2016-01-19T12:43:10.000Z,2016-01-19T12:52:23.000Z,8.5,11377,11106,1.9,3,Tuesday,8.5,1.9
2016-01-05T19:24:25.000Z,2016-01-05T19:32:13.000Z,7.5,10119,10199,1.3,3,Tuesday,7.5,1.3
2016-02-23T17:13:40.000Z,2016-02-23T17:22:44.000Z,7.5,10162,10025,1.34,3,Tuesday,7.5,1.34
2016-02-23T19:46:48.000Z,2016-02-23T19:52:33.000Z,6.5,10162,10021,1.2,3,Tuesday,6.5,1.2
2016-01-26T12:43:30.000Z,2016-01-26T13:13:15.000Z,20,10011,10019,3.56,3,Tuesday,20,3.56
2016-02-02T12:28:22.000Z,2016-02-02T12:54:19.000Z,16,10018,10017,1.55,3,Tuesday,16,1.55
2016-01-12T16:41:22.000Z,2016-01-12T16:45:44.000Z,5,10011,10003,0.3,3,Tuesday,5,0.3
2016-01-12T10:35:20.000Z,2016-01-12T10:52:04.000Z,16.5,10012,10006,3.77,3,Tuesday,16.5,3.77
2016-01-26T11:09:29.000Z,2016-01-26T11:30:50.000Z,13.5,10119,10153,1.7,3,Tuesday,13.5,1.7
2016-02-02T22:25:46.000Z,2016-02-02T22:32:29.000Z,7.5,10153,10023,1.62,3,Tuesday,7.5,1.62
2016-02-23T22:35:38.000Z,2016-02-23T22:39:48.000Z,5,10003,10003,0.72,3,Tuesday,5,0.72
2016-01-12T06:25:06.000Z,2016-01-12T06:39:27.000Z,15,10011,10029,4.64,3,Tuesday,15,4.64
2016-02-23T14:53:50.000Z,2016-02-23T15:05:53.000Z,8.5,10011,10009,0.9,3,Tuesday,8.5,0.9
2016-02-23T14:53:44.000Z,2016-02-23T15:01:10.000Z,6.5,10110,10154,0.79,3,Tuesday,6.5,0.79
2016-01-12T11:57:54.000Z,2016-01-12T12:21:57.000Z,16.5,10025,10153,3.3,3,Tuesday,16.5,3.3
2016-01-05T22:34:43.000Z,2016-01-05T22:50:28.000Z,16.5,10002,11216,4.49,3,Tuesday,16.5,4.49
2016-02-02T14:04:28.000Z,2016-02-02T14:10:12.000Z,5.5,10020,10001,0.5,3,Tuesday,5.5,0.5
2016-02-09T07:44:48.000Z,2016-02-09T07:57:24.000Z,9.5,10199,10009,1.6,3,Tuesday,9.5,1.6
2016-01-19T09:25:11.000Z,2016-01-19T09:34:58.000Z,8,10021,10028,1.21,3,Tuesday,8,1.21
2016-01-05T17:17:33.000Z,2016-01-05T17:21:24.000Z,5,10019,10023,0.75,3,Tuesday,5,0.75
2016-01-05T14:16:40.000Z,2016-01-05T14:41:19.000Z,18.5,10119,10013,3.71,3,Tuesday,18.5,3.71
2016-01-05T07:41:01.000Z,2016-01-05T07:51:59.000Z,8.5,10119,10020,1.2,3,Tuesday,8.5,1.2
2016-01-26T09:02:49.000Z,2016-01-26T09:14:54.000Z,8.5,10011,10001,1.2,3,Tuesday,8.5,1.2
2016-01-19T07:07:44.000Z,2016-01-19T07:10:33.000Z,4,10167,10110,0.3,3,Tuesday,4,0.3
2016-01-05T09:35:32.000Z,2016-01-05T09:49:06.000Z,9.5,10003,10011,1.16,3,Tuesday,9.5,1.16
2016-02-02T17:41:36.000Z,2016-02-02T17:54:01.000Z,10,10023,10021,1.7,3,Tuesday,10,1.7
2016-02-02T19:05:51.000Z,2016-02-02T19:20:22.000Z,11,10111,10199,2.27,3,Tuesday,11,2.27
2016-02-09T07:27:56.000Z,2016-02-09T07:34:18.000Z,6,10028,10028,0.9,3,Tuesday,6,0.9
2016-01-26T01:25:47.000Z,2016-01-26T01:32:24.000Z,6.5,10002,10009,1.21,3,Tuesday,6.5,1.21
2016-01-26T23:00:32.000Z,2016-01-26T23:12:40.000Z,10,10018,10069,2.23,3,Tuesday,10,2.23
2016-01-12T23:43:21.000Z,2016-01-12T23:46:22.000Z,4,10001,10003,0.4,3,Tuesday,4,0.4
2016-01-05T11:22:50.000Z,2016-01-05T11:34:38.000Z,9.5,10009,10012,1.4,3,Tuesday,9.5,1.4
2016-02-23T11:59:51.000Z,2016-02-23T12:08:32.000Z,7,10065,10021,0.7,3,Tuesday,7,0.7
2016-01-19T02:54:44.000Z,2016-01-19T03:07:47.000Z,13.5,10103,10012,3.74,3,Tuesday,13.5,3.74
2016-01-12T14:43:05.000Z,2016-01-12T14:55:26.000Z,11.5,10110,11222,3,3,Tuesday,11.5,3
2016-01-05T09:52:10.000Z,2016-01-05T10:25:43.000Z,25.5,10154,10007,5.3,3,Tuesday,25.5,5.3
2016-01-26T14:14:35.000Z,2016-01-26T14:37:00.000Z,14.5,10065,10029,2.27,3,Tuesday,14.5,2.27
2016-01-26T10:09:39.000Z,2016-01-26T10:17:01.000Z,7,10167,10009,1.13,3,Tuesday,7,1.13
2016-02-23T05:35:05.000Z,2016-02-23T05:42:20.000Z,7.5,10018,10022,1.65,3,Tuesday,7.5,1.65
2016-02-09T12:08:45.000Z,2016-02-09T12:17:28.000Z,9,10029,10023,2,3,Tuesday,9,2
2016-02-23T12:11:14.000Z,2016-02-23T12:15:58.000Z,5,10001,10017,0.6,3,Tuesday,5,0.6
2016-01-19T22:38:36.000Z,2016-01-19T22:56:26.000Z,20,10103,10005,6.21,3,Tuesday,20,6.21
2016-01-12T14:46:41.000Z,2016-01-12T14:52:18.000Z,6,10019,10023,0.95,3,Tuesday,6,0.95
2016-02-16T21:39:17.000Z,2016-02-16T21:53:48.000Z,14,10021,10003,3.8,3,Tuesday,14,3.8
2016-02-02T19:09:23.000Z,2016-02-02T19:14:54.000Z,5.5,10017,10152,0.7,3,Tuesday,5.5,0.7
2016-02-09T12:44:52.000Z,2016-02-09T13:11:04.000Z,17,10016,10021,2.95,3,Tuesday,17,2.95
2016-02-16T12:28:18.000Z,2016-02-16T12:57:38.000Z,20,10023,10012,4.21,3,Tuesday,20,4.21
2016-01-19T11:10:13.000Z,2016-01-19T11:24:58.000Z,10,10001,10153,1.6,3,Tuesday,10,1.6
2016-01-26T20:09:23.000Z,2016-01-26T20:12:27.000Z,4,10027,10027,0.5,3,Tuesday,4,0.5
2016-01-26T19:25:53.000Z,2016-01-26T19:47:30.000Z,13.5,10019,10119,1.7,3,Tuesday,13.5,1.7
2016-01-19T20:42:47.000Z,2016-01-19T20:44:58.000Z,3.5,10009,10009,0.4,3,Tuesday,3.5,0.4
2016-01-19T13:30:41.000Z,2016-01-19T13:52:54.000Z,13.5,10017,10152,1.34,3,Tuesday,13.5,1.34
2016-02-23T18:49:45.000Z,2016-02-23T18:55:46.000Z,6,10028,10044,1.2,3,Tuesday,6,1.2
2016-01-12T17:50:41.000Z,2016-01-12T18:01:41.000Z,9,10022,10028,1.5,3,Tuesday,9,1.5
2016-01-05T09:29:04.000Z,2016-01-05T09:38:11.000Z,7.5,10153,10020,1.23,3,Tuesday,7.5,1.23
2016-01-19T13:40:37.000Z,2016-01-19T13:57:32.000Z,21.5,11371,11109,6.8,3,Tuesday,21.5,6.8
2016-02-16T22:30:29.000Z,2016-02-16T22:40:33.000Z,10,10002,10154,2.3,3,Tuesday,10,2.3
2016-01-12T14:25:09.000Z,2016-01-12T14:30:22.000Z,6.5,10018,10023,1.34,3,Tuesday,6.5,1.34
2016-02-02T07:18:32.000Z,2016-02-02T07:26:41.000Z,7.5,10029,10044,1.2,3,Tuesday,7.5,1.2
2016-02-23T09:49:29.000Z,2016-02-23T10:07:14.000Z,16,10006,10199,4,3,Tuesday,16,4
2016-01-19T15:20:08.000Z,2016-01-19T15:25:10.000Z,5.5,10028,10044,0.76,3,Tuesday,5.5,0.76
2016-02-23T11:20:36.000Z,2016-02-23T11:40:22.000Z,14,10110,10012,2.7,3,Tuesday,14,2.7
2016-02-23T11:38:29.000Z,2016-02-23T11:46:54.000Z,6.5,10119,10110,0.41,3,Tuesday,6.5,0.41
2016-01-05T17:31:22.000Z,2016-01-05T17:43:12.000Z,10,10162,10069,1.9,3,Tuesday,10,1.9
2016-01-26T18:11:56.000Z,2016-01-26T18:43:21.000Z,23,10103,10282,4.88,3,Tuesday,23,4.88
2016-02-09T07:52:06.000Z,2016-02-09T08:00:41.000Z,7.5,10162,10023,1.39,3,Tuesday,7.5,1.39
2016-01-12T21:34:36.000Z,2016-01-12T21:54:58.000Z,19,10001,10027,5.7,3,Tuesday,19,5.7
2016-02-02T18:50:33.000Z,2016-02-02T18:57:20.000Z,6.5,10003,10003,1.05,3,Tuesday,6.5,1.05
2016-01-26T21:36:27.000Z,2016-01-26T21:52:54.000Z,27,10023,10471,9.57,3,Tuesday,27,9.57
2016-01-05T19:06:34.000Z,2016-01-05T19:16:17.000Z,9,10023,10026,2.41,3,Tuesday,9,2.41
2016-01-19T12:11:18.000Z,2016-01-19T12:14:54.000Z,4.5,10018,10199,0.66,3,Tuesday,4.5,0.66
2016-01-19T09:34:55.000Z,2016-01-19T09:45:29.000Z,8.5,10003,10002,0.9,3,Tuesday,8.5,0.9
2016-01-12T08:18:55.000Z,2016-01-12T08:26:11.000Z,7,10003,10110,1.22,3,Tuesday,7,1.22
2016-02-09T23:17:33.000Z,2016-02-09T23:27:07.000Z,11,10017,11109,2.99,3,Tuesday,11,2.99
2016-02-16T19:48:45.000Z,2016-02-16T20:00:01.000Z,8.5,10020,10199,1.5,3,Tuesday,8.5,1.5
2016-02-09T10:21:39.000Z,2016-02-09T10:26:27.000Z,5,10162,10162,0.36,3,Tuesday,5,0.36
2016-01-12T09:07:31.000Z,2016-01-12T09:16:48.000Z,8,10065,10110,1.4,3,Tuesday,8,1.4
2016-02-16T18:04:46.000Z,2016-02-16T18:12:08.000Z,7,10009,10002,1.04,3,Tuesday,7,1.04
2016-02-02T20:15:31.000Z,2016-02-02T20:34:20.000Z,18.5,10103,10280,5.31,3,Tuesday,18.5,5.31
2016-02-23T13:43:41.000Z,2016-02-23T13:50:47.000Z,6,10110,10017,0.65,3,Tuesday,6,0.65
2016-02-09T09:52:10.000Z,2016-02-09T10:14:53.000Z,16.5,10162,10110,3.4,3,Tuesday,16.5,3.4
2016-01-19T08:52:00.000Z,2016-01-19T09:12:27.000Z,16,10001,10282,3.56,3,Tuesday,16,3.56
2016-02-23T17:18:32.000Z,2016-02-23T17:26:59.000Z,7,10018,10119,0.96,3,Tuesday,7,0.96
2016-01-19T19:09:39.000Z,2016-01-19T19:22:34.000Z,10,10011,10003,1.84,3,Tuesday,10,1.84
2016-02-09T14:38:21.000Z,2016-02-09T14:49:10.000Z,9,10001,10012,1.88,3,Tuesday,9,1.88
2016-02-23T16:14:52.000Z,2016-02-23T16:37:11.000Z,14,10023,10044,1.8,3,Tuesday,14,1.8
2016-01-12T21:42:05.000Z,2016-01-12T21:47:43.000Z,6,10001,10171,1,3,Tuesday,6,1
2016-02-23T13:56:25.000Z,2016-02-23T14:26:45.000Z,20,10006,10110,4.1,3,Tuesday,20,4.1
2016-01-26T16:26:52.000Z,2016-01-26T16:36:04.000Z,7.5,10103,10019,0.8,3,Tuesday,7.5,0.8
2016-02-16T13:51:16.000Z,2016-02-16T14:12:22.000Z,13,10001,10199,1.21,3,Tuesday,13,1.21
2016-02-09T06:53:49.000Z,2016-02-09T06:58:31.000Z,5.5,10001,10110,0.9,3,Tuesday,5.5,0.9
2016-02-16T22:31:11.000Z,2016-02-16T22:42:50.000Z,9.5,10111,10016,1.78,3,Tuesday,9.5,1.78
2016-02-23T21:20:21.000Z,2016-02-23T21:26:09.000Z,6,10001,10011,1.02,3,Tuesday,6,1.02
2016-01-05T09:57:07.000Z,2016-01-05T10:08:14.000Z,9,10018,10023,1.39,3,Tuesday,9,1.39
2016-02-02T17:34:43.000Z,2016-02-02T17:41:28.000Z,6.5,10167,10167,1.2,3,Tuesday,6.5,1.2
2016-01-05T15:38:03.000Z,2016-01-05T15:41:10.000Z,4,10011,10003,0.5,3,Tuesday,4,0.5
2016-02-02T15:42:37.000Z,2016-02-02T15:49:37.000Z,6.5,10023,10021,0.8,3,Tuesday,6.5,0.8
2016-02-09T06:32:15.000Z,2016-02-09T06:37:07.000Z,6.5,10001,10111,1.5,3,Tuesday,6.5,1.5
2016-01-26T12:41:17.000Z,2016-01-26T13:01:40.000Z,14.5,10019,10012,2.9,3,Tuesday,14.5,2.9
2016-02-09T22:39:52.000Z,2016-02-09T22:54:33.000Z,13,10022,10011,3.23,3,Tuesday,13,3.23
2016-02-09T18:33:41.000Z,2016-02-09T18:37:30.000Z,4.5,10065,10017,0.67,3,Tuesday,4.5,0.67
2016-02-02T13:17:57.000Z,2016-02-02T13:23:52.000Z,6,10011,10001,0.9,3,Tuesday,6,0.9
2016-02-02T20:20:34.000Z,2016-02-02T20:24:48.000Z,5.5,10199,10019,1.28,3,Tuesday,5.5,1.28
2016-01-12T10:09:43.000Z,2016-01-12T10:21:44.000Z,9,10199,10001,1.1,3,Tuesday,9,1.1
2016-01-05T15:37:35.000Z,2016-01-05T15:50:47.000Z,18.5,10282,10017,6.1,3,Tuesday,18.5,6.1
2016-01-12T11:59:44.000Z,2016-01-12T12:10:50.000Z,9,10023,10021,1.56,3,Tuesday,9,1.56
2016-01-05T19:27:38.000Z,2016-01-05T19:33:41.000Z,6.5,10001,10011,1.3,3,Tuesday,6.5,1.3
2016-01-12T13:41:55.000Z,2016-01-12T13:47:19.000Z,5,10017,10022,0.4,3,Tuesday,5,0.4
2016-01-12T05:37:15.000Z,2016-01-12T05:50:22.000Z,23,10044,11371,8.1,3,Tuesday,23,8.1
2016-02-09T23:47:52.000Z,2016-02-09T23:52:27.000Z,5.5,11211,11222,1.04,3,Tuesday,5.5,1.04
2016-01-12T06:56:44.000Z,2016-01-12T07:00:35.000Z,4.5,10028,10028,0.76,3,Tuesday,4.5,0.76
2016-01-12T20:14:26.000Z,2016-01-12T20:21:16.000Z,6,10111,10018,0.85,3,Tuesday,6,0.85
2016-02-02T11:31:31.000Z,2016-02-02T11:50:55.000Z,13,10119,10012,2.2,3,Tuesday,13,2.2
2016-02-16T00:45:43.000Z,2016-02-16T00:55:53.000Z,10.5,10003,10018,2.71,3,Tuesday,10.5,2.71
2016-02-23T06:26:48.000Z,2016-02-23T06:50:16.000Z,28,11422,11236,9.19,3,Tuesday,28,9.19
2016-02-16T07:28:38.000Z,2016-02-16T07:40:16.000Z,10.5,10023,10110,2.59,3,Tuesday,10.5,2.59
2016-01-05T20:44:09.000Z,2016-01-05T20:56:42.000Z,12.5,10019,10028,3.2,3,Tuesday,12.5,3.2
2016-01-05T06:59:50.000Z,2016-01-05T07:06:49.000Z,7.5,10021,10171,1.31,3,Tuesday,7.5,1.31
2016-02-02T09:40:43.000Z,2016-02-02T09:55:43.000Z,10.5,10018,10019,1.5,3,Tuesday,10.5,1.5
2016-01-19T15:09:31.000Z,2016-01-19T15:14:42.000Z,5.5,10065,10021,0.7,3,Tuesday,5.5,0.7
2016-01-19T16:09:44.000Z,2016-01-19T16:18:10.000Z,8,11106,10065,1.79,3,Tuesday,8,1.79
2016-02-02T22:51:32.000Z,2016-02-02T22:59:02.000Z,7,10014,10013,1.4,3,Tuesday,7,1.4
2016-02-09T19:23:17.000Z,2016-02-09T19:38:10.000Z,11.5,10014,10002,2.3,3,Tuesday,11.5,2.3
2016-01-12T07:45:41.000Z,2016-01-12T07:59:46.000Z,12,10162,10065,2.7,3,Tuesday,12,2.7
2016-02-23T16:07:36.000Z,2016-02-23T16:20:44.000Z,9.5,10012,10278,1.33,3,Tuesday,9.5,1.33
2016-01-05T18:09:09.000Z,2016-01-05T18:24:18.000Z,11.5,11106,11105,2.4,3,Tuesday,11.5,2.4
2016-01-05T20:59:56.000Z,2016-01-05T21:04:51.000Z,5.5,10011,10014,1.02,3,Tuesday,5.5,1.02
2016-02-16T09:50:24.000Z,2016-02-16T09:53:32.000Z,4,10153,10152,0.43,3,Tuesday,4,0.43
2016-02-16T18:52:13.000Z,2016-02-16T18:55:24.000Z,5,10162,10162,0.92,3,Tuesday,5,0.92
2016-01-12T05:50:33.000Z,2016-01-12T05:52:47.000Z,4.5,10011,10011,0.87,3,Tuesday,4.5,0.87
2016-01-19T20:37:09.000Z,2016-01-19T20:41:44.000Z,5,10003,10003,0.75,3,Tuesday,5,0.75
2016-02-23T08:23:15.000Z,2016-02-23T08:43:55.000Z,13.5,10153,10044,1.7,3,Tuesday,13.5,1.7
2016-02-16T10:44:07.000Z,2016-02-16T10:51:16.000Z,6.5,10028,10021,0.8,3,Tuesday,6.5,0.8
2016-01-05T20:14:43.000Z,2016-01-05T20:18:17.000Z,4.5,10001,10001,0.53,3,Tuesday,4.5,0.53
2016-02-02T20:19:30.000Z,2016-02-02T20:31:34.000Z,11.5,10069,10029,2.8,3,Tuesday,11.5,2.8
2016-02-23T13:55:42.000Z,2016-02-23T14:06:29.000Z,8,10171,10020,0.96,3,Tuesday,8,0.96
2016-01-12T19:57:54.000Z,2016-01-12T20:04:51.000Z,7,10023,10023,1.3,3,Tuesday,7,1.3
2016-02-02T00:51:07.000Z,2016-02-02T00:58:58.000Z,8,10003,10278,1.7,3,Tuesday,8,1.7
2016-01-12T04:54:54.000Z,2016-01-12T05:04:55.000Z,15.5,10162,10032,4.99,3,Tuesday,15.5,4.99
2016-02-09T14:56:44.000Z,2016-02-09T15:15:24.000Z,13,10003,10018,2.1,3,Tuesday,13,2.1
2016-01-19T11:03:05.000Z,2016-01-19T11:09:39.000Z,6,10044,10065,0.8,3,Tuesday,6,0.8
2016-02-09T11:41:14.000Z,2016-02-09T11:51:18.000Z,8,10009,10009,0.9,3,Tuesday,8,0.9
2016-02-02T11:36:07.000Z,2016-02-02T11:43:28.000Z,6.5,10023,10023,0.7,3,Tuesday,6.5,0.7
2016-02-02T15:28:05.000Z,2016-02-02T15:42:23.000Z,11,10019,10044,2.1,3,Tuesday,11,2.1
2016-01-26T19:22:07.000Z,2016-01-26T19:33:09.000Z,9,10007,10002,1.84,3,Tuesday,9,1.84
2016-02-09T07:59:40.000Z,2016-02-09T08:05:42.000Z,5.5,10028,10028,0.63,3,Tuesday,5.5,0.63
2016-02-09T14:44:33.000Z,2016-02-09T15:00:37.000Z,11,10110,10065,1.39,3,Tuesday,11,1.39
2016-01-19T22:28:39.000Z,2016-01-19T22:35:59.000Z,7,10001,10018,1.4,3,Tuesday,7,1.4
2016-02-16T10:34:38.000Z,2016-02-16T10:48:29.000Z,10.5,10171,10044,1.78,3,Tuesday,10.5,1.78
2016-02-16T16:28:27.000Z,2016-02-16T16:48:19.000Z,13.5,10119,10171,1.99,3,Tuesday,13.5,1.99
2016-01-19T20:34:24.000Z,2016-01-19T20:45:25.000Z,10,10018,10014,2.2,3,Tuesday,10,2.2
2016-01-19T00:02:48.000Z,2016-01-19T00:15:07.000Z,8.5,10011,10020,2.06,3,Tuesday,8.5,2.06
2016-01-26T19:30:29.000Z,2016-01-26T19:41:38.000Z,9,10016,10011,1.67,3,Tuesday,9,1.67
2016-02-09T21:15:19.000Z,2016-02-09T21:32:59.000Z,14.5,10020,10029,3.6,3,Tuesday,14.5,3.6
2016-01-05T18:11:15.000Z,2016-01-05T18:20:13.000Z,7.5,10119,10018,1,3,Tuesday,7.5,1
2016-01-26T18:56:01.000Z,2016-01-26T19:07:53.000Z,10,10022,10028,2.2,3,Tuesday,10,2.2
2016-01-05T08:12:19.000Z,2016-01-05T08:28:42.000Z,12,10021,10021,1.9,3,Tuesday,12,1.9
2016-02-16T20:09:40.000Z,2016-02-16T20:19:38.000Z,8.5,10020,10021,1.8,3,Tuesday,8.5,1.8
2016-01-05T15:21:30.000Z,2016-01-05T15:30:27.000Z,8,10012,10014,1.3,3,Tuesday,8,1.3
2016-02-02T17:23:47.000Z,2016-02-02T17:31:23.000Z,7.5,10025,10029,1.24,3,Tuesday,7.5,1.24
2016-02-16T10:15:53.000Z,2016-02-16T10:19:58.000Z,5,10162,10023,0.76,3,Tuesday,5,0.76
2016-01-12T19:00:07.000Z,2016-01-12T19:05:33.000Z,5.5,10065,10021,0.8,3,Tuesday,5.5,0.8
2016-02-02T15:20:59.000Z,2016-02-02T15:32:26.000Z,8.5,10110,10153,1,3,Tuesday,8.5,1
2016-01-12T22:33:10.000Z,2016-01-12T23:00:51.000Z,28,10013,11104,8.68,3,Tuesday,28,8.68
2016-02-09T21:19:45.000Z,2016-02-09T21:55:10.000Z,29,10019,11238,7.89,3,Tuesday,29,7.89
2016-02-09T20:58:25.000Z,2016-02-09T21:01:07.000Z,4,10028,10028,0.61,3,Tuesday,4,0.61
2016-01-12T12:29:00.000Z,2016-01-12T12:46:24.000Z,15.5,10019,10012,4.12,3,Tuesday,15.5,4.12
2016-02-16T13:55:10.000Z,2016-02-16T14:05:46.000Z,7.5,10020,10110,0.5,3,Tuesday,7.5,0.5
2016-02-23T09:17:05.000Z,2016-02-23T09:21:47.000Z,5,10110,10171,0.66,3,Tuesday,5,0.66
2016-01-05T06:12:32.000Z,2016-01-05T06:23:21.000Z,11,10025,10103,2.63,3,Tuesday,11,2.63
2016-01-12T11:56:38.000Z,2016-01-12T11:58:56.000Z,4,11106,11106,0.43,3,Tuesday,4,0.43
2016-01-05T21:34:50.000Z,2016-01-05T21:37:09.000Z,3.5,10023,10069,0.39,3,Tuesday,3.5,0.39
2016-02-16T20:58:55.000Z,2016-02-16T21:09:57.000Z,12.5,11422,11436,3.4,3,Tuesday,12.5,3.4
2016-01-19T03:05:20.000Z,2016-01-19T03:13:06.000Z,8,10119,10171,1.67,3,Tuesday,8,1.67
2016-02-09T18:26:49.000Z,2016-02-09T18:31:56.000Z,5.5,10065,10021,0.95,3,Tuesday,5.5,0.95
2016-02-02T22:53:48.000Z,2016-02-02T23:06:59.000Z,13,10018,10162,3.13,3,Tuesday,13,3.13
2016-02-09T12:36:11.000Z,2016-02-09T13:10:57.000Z,21.5,10016,10021,2.97,3,Tuesday,21.5,2.97
2016-01-19T14:14:49.000Z,2016-01-19T14:22:52.000Z,7,10028,10021,1.08,3,Tuesday,7,1.08
2016-02-23T14:28:59.000Z,2016-02-23T14:49:07.000Z,17,10278,10016,3.72,3,Tuesday,17,3.72
2016-01-19T03:39:32.000Z,2016-01-19T03:41:16.000Z,4,10012,10011,0.62,3,Tuesday,4,0.62
2016-02-02T23:47:01.000Z,2016-02-03T00:04:45.000Z,16.5,10119,10029,4.2,3,Tuesday,16.5,4.2
2016-02-09T00:01:33.000Z,2016-02-09T00:30:28.000Z,26,10199,10037,7.61,3,Tuesday,26,7.61
2016-02-23T07:53:24.000Z,2016-02-23T08:16:37.000Z,18,10278,10112,4.4,3,Tuesday,18,4.4
2016-01-26T22:30:27.000Z,2016-01-26T22:38:57.000Z,8,10002,10001,1.5,3,Tuesday,8,1.5
2016-02-09T05:46:55.000Z,2016-02-09T05:55:35.000Z,10,10023,10011,2.72,3,Tuesday,10,2.72
2016-02-23T09:39:24.000Z,2016-02-23T09:52:15.000Z,9,10167,10001,0.87,3,Tuesday,9,0.87
2016-02-23T11:30:54.000Z,2016-02-23T11:59:15.000Z,19,10007,10020,3.51,3,Tuesday,19,3.51
2016-02-16T16:06:12.000Z,2016-02-16T16:11:07.000Z,5.5,10003,10009,0.77,3,Tuesday,5.5,0.77
2016-01-05T17:40:31.000Z,2016-01-05T17:47:33.000Z,6,10171,10022,0.4,3,Tuesday,6,0.4
2016-02-09T13:43:55.000Z,2016-02-09T14:12:05.000Z,25.5,10006,10017,6.3,3,Tuesday,25.5,6.3
2016-01-12T19:03:33.000Z,2016-01-12T19:07:45.000Z,5,10003,10011,0.66,3,Tuesday,5,0.66
2016-02-02T08:36:40.000Z,2016-02-02T08:48:37.000Z,9,10001,10110,1,3,Tuesday,9,1
2016-01-26T14:26:53.000Z,2016-01-26T14:31:00.000Z,4.5,10011,10014,0.6,3,Tuesday,4.5,0.6
2016-02-02T22:38:39.000Z,2016-02-02T22:46:30.000Z,8,10152,10003,1.86,3,Tuesday,8,1.86
2016-01-26T14:45:12.000Z,2016-01-26T15:21:02.000Z,20.5,10103,10017,1.57,3,Tuesday,20.5,1.57
2016-02-02T04:50:46.000Z,2016-02-02T05:01:05.000Z,12.5,10028,10001,3.6,3,Tuesday,12.5,3.6
2016-02-09T17:26:15.000Z,2016-02-09T17:37:07.000Z,7.5,10171,10110,0.32,3,Tuesday,7.5,0.32
2016-02-16T11:13:23.000Z,2016-02-16T11:30:30.000Z,11.5,10154,10119,1.47,3,Tuesday,11.5,1.47
2016-02-09T13:05:25.000Z,2016-02-09T13:27:27.000Z,15,10012,10017,2.4,3,Tuesday,15,2.4
2016-01-05T08:33:48.000Z,2016-01-05T08:36:45.000Z,4.5,10022,10065,0.59,3,Tuesday,4.5,0.59
2016-01-12T07:43:00.000Z,2016-01-12T07:49:33.000Z,7,10009,10171,1.2,3,Tuesday,7,1.2
2016-02-02T09:13:51.000Z,2016-02-02T09:27:44.000Z,10.5,10021,10167,1.49,3,Tuesday,10.5,1.49
2016-01-05T08:08:57.000Z,2016-01-05T08:17:30.000Z,8.5,10119,10019,1.7,3,Tuesday,8.5,1.7
2016-01-05T15:49:09.000Z,2016-01-05T15:53:36.000Z,5,10018,10019,0.64,3,Tuesday,5,0.64
2016-01-12T21:33:43.000Z,2016-01-12T21:35:45.000Z,4,10023,10023,0.7,3,Tuesday,4,0.7
2016-01-19T22:43:04.000Z,2016-01-19T22:45:14.000Z,4,10019,10018,0.5,3,Tuesday,4,0.5
2016-01-12T10:36:46.000Z,2016-01-12T10:56:50.000Z,17,10044,10003,4.23,3,Tuesday,17,4.23
2016-01-26T16:24:51.000Z,2016-01-26T16:52:08.000Z,26.5,11422,11366,8.56,3,Tuesday,26.5,8.56
2016-01-26T08:33:58.000Z,2016-01-26T08:47:08.000Z,10.5,10001,10019,2,3,Tuesday,10.5,2
2016-01-19T11:04:28.000Z,2016-01-19T11:25:15.000Z,14,10011,10278,2.3,3,Tuesday,14,2.3
2016-01-19T09:35:19.000Z,2016-01-19T09:43:50.000Z,7.5,10028,10044,0.98,3,Tuesday,7.5,0.98
2016-02-09T22:27:47.000Z,2016-02-09T22:29:47.000Z,3.5,10162,10025,0.4,3,Tuesday,3.5,0.4
2016-02-02T00:41:35.000Z,2016-02-02T00:53:23.000Z,12.5,10103,10002,3.8,3,Tuesday,12.5,3.8
2016-01-26T06:35:50.000Z,2016-01-26T06:39:45.000Z,5.5,10019,10111,1.19,3,Tuesday,5.5,1.19
2016-01-12T14:30:19.000Z,2016-01-12T14:44:04.000Z,9.5,10065,10023,1.14,3,Tuesday,9.5,1.14
2016-02-09T08:37:37.000Z,2016-02-09T08:46:36.000Z,7,10021,10153,0.96,3,Tuesday,7,0.96
2016-02-09T19:10:44.000Z,2016-02-09T19:23:35.000Z,10.5,10001,10069,2.16,3,Tuesday,10.5,2.16
2016-01-05T19:47:20.000Z,2016-01-05T19:55:55.000Z,8,10021,10023,1.61,3,Tuesday,8,1.61
2016-02-09T21:21:56.000Z,2016-02-09T21:41:23.000Z,16.5,10271,10153,4.4,3,Tuesday,16.5,4.4
